nomeUrna,numero,nomeCompleto,descricaoTotalizacao,partido_sigla,ufCandidatura
"ANNA KARINA",505,"ANNA KARINA CAVALCANTE DE OLIVEIRA","Não eleito",PSOL,CE
"PASTOR SIMÕES",500,"JAMIESON RODRIGUES SIMÕES","Não eleito",PSOL,CE
MAGELA,160,"GERALDO MANO MAGELA FILHO",Concorrendo,PSTU,CE
"JOÃO SARAIVA",180,"JOÃO FRANCISCO SARAIVA MENEZES","Não eleito",REDE,CE
BARDAWIL,190,"JOSÉ ALBERTO PINTO BARDAWIL",Concorrendo,PODE,CE
"PAULO ROQUE ",300,"PAULO ROBERTO ROQUE ANTONIO KHOURI","Não eleito",NOVO,DF
"CHICO SANT'ANNA",501,"FRANCISCO CLAUDIO CORREA MEYER SANT'ANNA","Não eleito",PSOL,DF
"MARIVALDO PEREIRA",500,"MARIVALDO DE CASTRO PEREIRA","Não eleito",PSOL,DF
ROBSON,160,"ROBSON RAYMUNDO DA SILVA","Não eleito",PSTU,DF
"MARCELO NEVES",133,"MARCELO DA COSTA PINTO NEVES","Não eleito",PT,DF
WASNY,131,"WASNY NAKLE DE ROURE","Não eleito",PT,DF
"CRISTOVAM BUARQUE",233,"CRISTOVAM RICARDO CAVALCANTI BUARQUE","Não eleito",PPS,DF
"FERNANDO MARQUES",777,"FERNANDO DE CASTRO MARQUES","Não eleito",SOLIDARIEDADE,DF
"LEILA DO VÔLEI",408,"LEILA GOMES DE BARROS RÊGO",Eleito,PSB,DF
"CHICO LEITE",180,"FRANCISCO LEITE DE OLIVEIRA","Não eleito",REDE,DF
"FADI FARAJ",444,"FADI FAYEZ FARAJ","Não eleito",PRP,DF
"BRIGADEIRO ATILA MAIA",281,"ATILA MAIA DA ROCHA","Não eleito",PRTB,DF
"DANILO MATOSO",290,"DANILO MATOSO MACEDO","Não eleito",PCO,DF
"HELIO QUEIROZ",111,"HELIO QUEIROZ DA SILVA","Não eleito",PP,DF
"JOÃO PEDRO FERRAZ",544,"JOÃO PEDRO FERRAZ DOS PASSOS","Não eleito",PPL,DF
"JUIZ EVERARDO RIBEIRO",333,"EVERARDO ALVES RIBEIRO","Não eleito",PMN,DF
"WALISSON NASCIMENTO",144,"WALISSON DO NASCIMENTO PERONICO",Concorrendo,PTB,DF
IZALCI,456,"IZALCI LUCAS FERREIRA",Eleito,PSDB,DF
"PROFESSORA AMÁBILE",222,"AMABILE APARECIDA PACIOS DE ANDRADE","Não eleito",PR,DF
"ROMILDA TEIXEIRA",459,"ROMILDA TEIXEIRA SHINTATE",Concorrendo,PSDB,DF
"ULISSES PINCELLI",300,"ULISSES PINCELLI","Não eleito",NOVO,ES
"MAGNO MALTA",222,"MAGNO PEREIRA MALTA","Não eleito",PR,ES
"SUBTENENTE ASSIS",177,"SÉRGIO DE ASSIS LOPES","Não eleito",PSL,ES
"FABIANO CONTARATO",181,"FABIANO CONTARATO",Eleito,REDE,ES
"MARCOS DO VAL",234,"MARCOS RIBEIRO DO VAL",Eleito,PPS,ES
"RICARDO FERRAÇO",456,"RICARDO DE REZENDE FERRAÇO","Não eleito",PSDB,ES
"LIU KATRINE",500,"LIUDIMILA KATRINI PROXIMOZER","Não eleito",PSOL,ES
"MAURO RIBEIRO",211,"MAURO RIBEIRO","Não eleito",PCB,ES
"CÉLIA TAVARES",131,"CELIA MARIA VILELA TAVARES","Não eleito",PT,ES
"HELDER CARNIELLI",144,"HELDER PAULO CARNIELLI","Não eleito",PTB,ES
"ROGERIO BERNARDO",355,"ROGERIO BERNARDO","Não eleito",PMB,ES
"FABRÍCIO ROSA",500,"FABRICIO SILVA ROSA","Não eleito",PSOL,GO
AGENOR,150,"AGENOR MARIANO DA SILVA NETO","Não eleito",MDB,GO
VANDERLAN,111,"VANDERLAN VIEIRA CARDOSO",Eleito,PP,GO
"MARCONI PERILLO",456,"MARCONI FERREIRA PERILLO JÚNIOR","Não eleito",PSDB,GO
"LÚCIA VÂNIA",405,"LÚCIA VÂNIA ABRÃO","Não eleito",PSB,GO
"WILDER MORAIS",251,"WILDER PEDRO DE MORAIS","Não eleito",DEM,GO
"JORGE KAJURU",444,"JORGE KAJURU REIS DA COSTA NASSER",Eleito,PRP,GO
"PROFESSOR ALESSANDRO AQUINO",290,"ALESSANDRO AQUINO CIRQUEIRA","Não eleito",PCO,GO
"LUIS CÉSAR BUENO",135,"LUÍS CESAR BUENO E FREITAS","Não eleito",PT,GO
"PROFESSORA GELI",131,"MARIA GELI SANCHES","Não eleito",PT,GO
"PROFESSORA MAGDA BORGES",210,"MAGDA MARIA BORGES","Não eleito",PCB,GO
"SANTANA PIRES",510,"ERCILEY PIRES SANTANA","Não eleito",PATRI,GO
"SAULO ARCANGELI",161,"SAULO COSTA ARCANGELI","Não eleito",PSTU,MA
"PRETA LU",163,"LUCIANA COSTA CORREA","Não eleito",PSTU,MA
WEVERTON,123,"WEVERTON ROCHA MARQUES DE SOUSA",Eleito,PDT,MA
"ELIZIANE GAMA",232,"ELIZIANE PEREIRA GAMA MELO",Eleito,PPS,MA
"EDISON LOBÃO",150,"EDISON LOBÃO","Não eleito",MDB,MA
"SARNEY FILHO",432,"JOSE SARNEY FILHO","Não eleito",PV,MA
"ZÉ REINALDO",455,"JOSE REINALDO CARNEIRO TAVARES","Não eleito",PSDB,MA
"ALEXANDRE ALMEIDA",456,"ALEXANDRE VICENTE DE PAULA ALMEIDA","Não eleito",PSDB,MA
"SAMOEL DE ITAPECURU",170,"SAMOEL CAMPELO","Não eleito",PSL,MA
"IÊGO BRUNNO",212,"IÊGO BRUNNO COSTA CASTRO","Não eleito",PCB,MA
"SAULO PINTO",500,"SAULO PINTO SILVA","Não eleito",PSOL,MA
"DR WALDIR CALDAS",300,"WALDIR CALDAS RODRIGUES","Não eleito",NOVO,MT
"PROCURADOR MAURO",500,"MAURO CÉSAR LARA DE BARROS","Não eleito",PSOL,MT
"GILBERTO LOPES FILHO",505,"GILBERTO LOPES FILHO","Não eleito",PSOL,MT
"PROFESSORA MARIA LUCIA",654,"MARIA LUCIA CAVALLI NEDER","Não eleito","PC do B",MT
"ADILTON SACHETTI",100,"ADILTON DOMINGOS SACHETTI","Não eleito",PRB,MT
"JAYME CAMPOS",251,"JAYME VERISSIMO DE CAMPOS",Eleito,DEM,MT
FÁVARO,555,"CARLOS HENRIQUE BAQUETA FAVARO","Não eleito",PSD,MT
"NILSON LEITÃO",456,"NILSON APARECIDO LEITÃO","Não eleito",PSDB,MT
"JUIZA SELMA ARRUDA",170,"SELMA ROSANE SANTOS ARRUDA",Eleito,PSL,MT
ALADIR,547,"ALADIR LEITE ALBUQUERQUE","Não eleito",PPL,MT
"SEBASTIÃO CARLOS",188,"SEBASTIÃO CARLOS GOMES DE CARVALHO","Não eleito",REDE,MT
BETINI,356,"DORIVAL BETINI","Não eleito",PMB,MS
"PEDRO CHAVES",109,"PEDRO CHAVES DOS SANTOS FILHO",Concorrendo,PRB,MS
"BETO FIGUEIRÓ",190,"HUMBERTO SAVIO ABUSSAFI FIGUEIRÓ","Não eleito",PODE,MS
"MARIO  FONSECA",654,"MARIO CESAR FONSECA DA SILVA","Não eleito","PC do B",MS
"MARCELO MIGLIOLI",456,"EDNEI MARCELO MIGLIOLI","Não eleito",PSDB,MS
"NELSINHO TRAD",144,"NELSON TRAD FILHO",Eleito,PTB,MS
"ANISIO GUATO",500,"ANISIO GUILHERME DA FONSECA","Não eleito",PSOL,MS
"ZECA DO PT",133,"JOSE ORCIRIO MIRANDA DOS SANTOS","Não eleito",PT,MS
"SORAYA THRONICKE",177,"SORAYA VIEIRA THRONICKE",Eleito,PSL,MS
MOKA,151,"WALDEMIR MOKA MIRANDA DE BRITTO","Não eleito",MDB,MS
"CESAR NICOLATTI",368,"CESAR AUGUSTO NICOLATTI",Concorrendo,PTC,MS
"PROMOTOR SERGIO HARFOUCHE",200,"SERGIO FERNANDO RAIMUNDO HARFOUCHE","Não eleito",PSC,MS
"THIAGO FREITAS",543,"THIAGO DE FREITAS SANTOS","Não eleito",PPL,MS
"GILMAR DA CRUZ",100,"GILMAR NERI DE SOUZA","Não eleito",PRB,MS
"DELCIDIO AMARAL",368,"DELCIDIO DO AMARAL GOMEZ","Não eleito",PTC,MS
"RODRIGO PAIVA",300,"RODRIGO ANTÔNIO DE PAIVA","Não eleito",NOVO,MG
"DINIS PINHEIRO",777,"DINIS ANTÔNIO PINHEIRO","Não eleito",SOLIDARIEDADE,MG
"RODRIGO PACHECO",250,"RODRIGO OTÁVIO SOARES PACHECO",Eleito,DEM,MG
"EDSON ANDRE P",700,"EDSON ANDRE DOS REIS","Não eleito",AVANTE,MG
"PROFESSOR TULIO LOPES",210,"TÚLIO CESAR DIAS LOPES","Não eleito",PCB,MG
"PROFESSORA DUDA SALABERT",500,"DUDA SALABERT","Não eleito",PSOL,MG
"JORNALISTA CARLOS VIANA",310,"CARLOS ALBERTO DIAS VIANA",Eleito,PHS,MG
"ANA ALVES",290,"ANA PAULA ALVES SALIBA","Não eleito",PCO,MG
"VANESSA PORTUGAL BARBOSA",161,"VANESSA PORTUGAL BARBOSA","Não eleito",PSTU,MG
"KAKA MENEZES",180,"CARLOS EDUARDO BRAGA MENEZES","Não eleito",REDE,MG
"DILMA ROUSSEFF",133,"DILMA VANA ROUSSEFF","Não eleito",PT,MG
"CORONEL LACERDA",540,"ELIO ANTONIO LACERDA","Não eleito",PPL,MG
"BISPO DAMASCENO",544,"ALCINDOR RIBEIRO DAMASCENO","Não eleito",PPL,MG
"MIGUEL CORREA",130,"MIGUEL CORREA DA SILVA JÚNIOR","Não eleito",PT,MG
"FÁBIO CHEREM",123,"LUÍZ FÁBIO CHEREM","Não eleito",PDT,MG
"BENEDITA DO AMARAL",161,"BENEDITA DUARTE DO AMARAL","Não eleito",PSTU,PA
"ANIVALDO VALE",222,"ANIVALDO JUVENIL VALE",Concorrendo,PR,PA
"URSULA VIDAL",500,"URSULA VIDAL SANTIAGO DE MENDONÇA","Não eleito",PSOL,PA
"XAROPINHO DO POVO",543,"IROMARTO LAURIANO SOBRAL CARDOSO","Não eleito",PPL,PA
WLAD,777,"WLADIMIR AFONSO DA COSTA RABELO","Não eleito",SOLIDARIEDADE,PA
"FLEXA RIBEIRO",456,"FERNANDO DE SOUZA FLEXA RIBEIRO","Não eleito",PSDB,PA
BOGO,444,"ELLERI BOGO","Não eleito",PRP,PA
"CORONEL OSMAR NASCIMENTO",123,"OSMAR DA SILVA NASCIMENTO","Não eleito",PDT,PA
"SIDNEY ROSA",400,"SHYDNEY JORGE ROSA","Não eleito",PSB,PA
"JADER BARBALHO",151,"JADER FONTENELLE BARBALHO",Eleito,MDB,PA
"ZEQUINHA MARINHO",200,"JOSÉ DA CRUZ MARINHO",Eleito,PSC,PA
"MÁRIO COUTO",111,"MÁRIO COUTO FILHO",Concorrendo,PP,PA
"ZÉ GERALDO",131,"JOSÉ GERALDO TORRES DA SILVA","Não eleito",PT,PA
"PROFESSOR GERSON DOURAO",651,"GERSON DOURAO DA COSTA","Não eleito","PC do B",PA
"JARBAS VASCONCELOS",434,"JARBAS VASCONCELOS DO CARMO","Não eleito",PV,PA
"PRADO SÁ",407,"MARIO DAVID PRADO SÁ","Não eleito",PSB,PA
"FRANCISCO ALVES",100,"JOSÉ FRANCISCO ALVES",Concorrendo,PRB,PA
IBANÊS,361,"IBANES TAVEIRA DA SILVA",Concorrendo,PTC,PA
"PROFESSOR NELSON JÚNIOR",500,"NELSON ALEIXO DA SILVA JÚNIOR","Não eleito",PSOL,PB
"NIVALDO MANGUEIRA",505,"JOSÉ NIVALDO MANGUEIRA DE ASSIS","Não eleito",PSOL,PB
VENEZIANO,400,"VENEZIANO VITAL DO RÊGO SEGUNDO NETO",Eleito,PSB,PB
"LUIZ COUTO",134,"LUIZ ALBUQUERQUE COUTO","Não eleito",PT,PB
"ROBERTO PAULINO",151,"ANTONIO ROBERTO DE SOUSA PAULINO","Não eleito",MDB,PB
"DANIELLA RIBEIRO",111,"DANIELLA VELLOSO BORGES RIBEIRO",Eleito,PP,PB
"CÁSSIO CUNHA LIMA",456,"CÁSSIO RODRIGUES DA CUNHA LIMA","Não eleito",PSDB,PB
"PROFESSOR ORIOVISTO GUIMARAES",191,"ORIOVISTO GUIMARAES",Eleito,PODE,PR
"FLAVIO ARNS",181,"FLAVIO JOSE ARNS",Eleito,REDE,PR
"COMPADRE LUIZ ADÃO",277,"LUIZ ADÃO MARQUES","Não eleito",DC,PR
"GILSON MEZAROBBA",290,"GILSON MEZAROBBA","Não eleito",PCO,PR
"ZÉ BONI",288,"JOSÉ MARIA BONI","Não eleito",PRTB,PR
"RODRIGO REIS",283,"RODRIGO BRAGA CORTES FIALHO DOS REIS","Não eleito",PRTB,PR
REQUIÃO,151,"ROBERTO REQUIAO DE MELLO E SILVA","Não eleito",MDB,PR
NELTON,123,"NELTON MIGUEL FRIEDRICH","Não eleito",PDT,PR
"ALEX CANZIANI",144,"ALEX CANZIANI SILVEIRA","Não eleito",PTB,PR
"BETO RICHA",456,"CARLOS ALBERTO RICHA","Não eleito",PSDB,PR
"MIRIAN GONÇALVES",131,"MIRIAN APARECIDA GONÇALVES","Não eleito",PT,PR
"JACQUE PARMIGIANI",500,"JACQUELINE PARMIGIANI","Não eleito",PSOL,PR
"RODRIGO TOMAZINI",505,"RODRIGO TOMAZINI DIAS","Não eleito",PSOL,PR
"ROSELAINE BARROSO FERREIRA",510,"ROSELAINE BARROSO FERREIRA","Não eleito",PATRI,PR
"ROSELAINE BARROSO FERREIRA",510,"ROSELAINE BARROSO FERREIRA",Concorrendo,PATRI,PR
"PROFESSOR WILSON PICLER",177,"WILSON PICLER",Concorrendo,PSL,PR
"HUMBERTO COSTA",130,"HUMBERTO SÉRGIO COSTA LIMA",Eleito,PT,PE
JARBAS,156,"JARBAS DE ANDRADE VASCONCELOS",Eleito,MDB,PE
"MENDONCA FILHO",252,"JOSE MENDONCA BEZERRA FILHO","Não eleito",DEM,PE
"BRUNO ARAUJO",456,"BRUNO CAVALCANTI DE ARAÚJO","Não eleito",PSDB,PE
"HELIO CABRAL",161,"HELIO CABRAL LIMA","Não eleito",PSTU,PE
EUGÊNIA,505,"MARIA EUGENIA WANDERLEY LIMA","Não eleito",PSOL,PE
ALBANISE,500,"ALBANISE PIRES FERREIRA DE AZEVEDO","Não eleito",PSOL,PE
"LIDIA BRUNES",900,"LIDIA BRUNES SILVA DE SOUZA","Não eleito",PROS,PE
"SILVIO COSTA",700,"SILVIO SERAFIM COSTA","Não eleito",AVANTE,PE
"ALEX LIMA ROLA",290,"ALEX LIMA ROLA","Não eleito",PCO,PE
"PASTOR JAIRINHO",180,"JAIRO LIMA DA SILVA","Não eleito",REDE,PE
"ADRIANA ROCHA",188,"ADRIANA ROCHA DE HOLANDA COUTINHO","Não eleito",REDE,PE
"LAFAYETTE ANDRADE",278,"LAFAYETTE PEREIRA ANDRADE","Não eleito",DC,PI
"JOAQUIM SARAIVA",277,"JOAQUIM JOSE SARAIVA DA PENHA","Não eleito",DC,PI
"ROBERT RIOS",258,"ROBERT RIOS MAGALHÃES","Não eleito",DEM,PI
"WILSON MARTINS",400,"WILSON NUNES MARTINS","Não eleito",PSB,PI
"PROFESSOR FAUSTO RIPARDO",211,"FAUSTO LUIZ DUARTE RIPARDO","Não eleito",PCB,PI
"JESUS RODRIGUES",500,"JESUS RODRIGUES ALVES","Não eleito",PSOL,PI
"DR. MARCOS",361,"MARCOS VINICIUS CUNHA DIAS","Não eleito",PTC,PI
"FRANK AGUIAR",101,"FRANCINETO LUZ DE AGUIAR","Não eleito",PRB,PI
"GERVASIO SANTOS",166,"JOÃO GERVASIO DOS SANTOS NETO","Não eleito",PSTU,PI
"CIRO NOGUEIRA",111,"CIRO NOGUEIRA LIMA FILHO",Eleito,PP,PI
"MARCELO CASTRO",151,"MARCELO COSTA E CASTRO",Eleito,MDB,PI
"FLÁVIA BARBOSA",444,"FLÁVIA DA SILVA OLIVEIRA BARBOSA","Não eleito",PRP,PI
"GENIVAL OLIVEIRA ",200,"GENIVAL OLIVEIRA LIMA","Não eleito",PSC,PI
"ANTÔNIO JOSÉ LIRA",170,"ANTÔNIO JOSÉ DE FREITAS LIRA","Não eleito",PSL,PI
"ELIZEU AGUIAR",177,"ELIZEU MORAIS DE AGUIAR","Não eleito",PSL,PI
"QUEM QUEM",700,"FRANCISCO DAS CHAGAS COSTA OLIVEIRA","Não eleito",AVANTE,PI
ALBETIZA,290,"ALBETIZA MOREIRA DE ARAUJO","Não eleito",PCO,PI
"PAULO HENRIQUE",181,"PAULO HENRIQUE DA COSTA PINHEIRO","Não eleito",REDE,PI
"CHICO ALENCAR",500,"FRANCISCO RODRIGUES DE ALENCAR FILHO","Não eleito",PSOL,RJ
"MARTA BARÇANTE",211,"MARTA MARIA BARÇANTE PIRES","Não eleito",PCB,RJ
"SAMANTHA GUEDES",160,"SAMANTHA ARAUJO GUEDES","Não eleito",PSTU,RJ
"CYRO CARGIA",161,"CYRO GARCIA","Não eleito",PSTU,RJ
"AROLDE DE OLIVEIRA",555,"AROLDE DE OLIVEIRA",Eleito,PSD,RJ
"CESAR MAIA",255,"CESAR EPITÁCIO MAIA","Não eleito",DEM,RJ
ASPASIA,455,"ASPASIA BRASILEIRO ALCANTARA DE CAMARGO","Não eleito",PSDB,RJ
"MIRO TEIXEIRA",188,"MIRO TEIXEIRA","Não eleito",REDE,RJ
"PASTOR EVERALDO",200,"EVERALDO DIAS PEREIRA","Não eleito",PSC,RJ
LINDBERGH,131,"LUIZ LINDBERGH FARIAS FILHO","Não eleito",PT,RJ
"FLÁVIO BOLSONARO",177,"FLÁVIO NANTES BOLSONARO",Eleito,PSL,RJ
"JOSE BONIFACIO",123,"JOSE BONIFACIO FERREIRA NOVELINO","Não eleito",PDT,RJ
"FERNANDO FAGUNDES RIBEIRO",290,"FERNANDO JOSÉ FAGUNDES RIBEIRO","Não eleito",PCO,RJ
"SENADOR EDUARDO LOPES",100,"EDUARDO BENEDITO LOPES","Não eleito",PRB,RJ
"MATTOS NASCIMENTO",281,"MATUSAEL DO NASCIMENTO","Não eleito",PRTB,RJ
"GABRIELLE BURCCI",355,"GABRIELLE BURCCI ALVES DOS REIS","Não eleito",PMB,RJ
"WALTER CRISTIE SILVA AGUIAR",511,"WALTER CRISTIE SILVA AGUIAR","Não eleito",PATRI,RJ
"TELMA GURGEL",502,"TELMA GURGEL DA SILVA","Não eleito",PSOL,RN
"PROFESSOR LAILSON",500,"LAILSON DE ALMEIDA","Não eleito",PSOL,RN
MAGNÓLIA,777,"MARIA MAGNOLIA SOUSA FIGUEIREDO","Não eleito",SOLIDARIEDADE,RN
"DR JOANILSON",277,"JOANILSON DE PAULA REGO","Não eleito",DC,RN
"ALEXANDRE MOTTA",131,"ALEXANDRE MOTTA CAMARA","Não eleito",PT,RN
"DRª ZENAIDE MAIA",313,"ZENAIDE MAIA CALADO PEREIRA DOS SANTOS",Eleito,PHS,RN
JÁCOME,199,"ANTÔNIO JÁCOME DE LIMA JUNIOR","Não eleito",PODE,RN
"GARIBALDI FILHO",154,"GARIBALDI ALVES FILHO","Não eleito",MDB,RN
"GERALDO MELO",456,"GERALDO JOSE DA CAMARA FERREIRA DE MELO","Não eleito",PSDB,RN
"ANA CELIA",161,"ANA CELIA SIQUEIRA FERREIRA","Não eleito",PSTU,RN
"JOÃO MORAIS ",169,"JOÃO MORAIS PEREIRA","Não eleito",PSTU,RN
"JURANDIR MARINHO",288,"JURANDIR FREIRE MARINHO","Não eleito",PRTB,RN
"LEVI COSTA",282,"LEVI FERREIRA DA COSTA","Não eleito",PRTB,RN
"CAPITÃO STYVENSON",180,"EANN STYVENSON VALENTIM MENDES",Eleito,REDE,RN
NAPOLEÃO,188,"JOÃO MARIA NAPOLEÃO DE MEDEIROS","Não eleito",REDE,RN
"ROMER GUEX",500,"ROMER DOS SANTOS GUEX","Não eleito",PSOL,RS
"CLEBER SOARES",212,"CLEBER BARCELOS SOARES","Não eleito",PCB,RS
"CARMEN FLORES",170,"CARMEN ZOLEIKE FLORES INACIO","Não eleito",PSL,RS
"DRA. SANDRA WEBER",777,"SANDRA REGINA MARÇOLLA WEBER","Não eleito",SOLIDARIEDADE,RS
"ANA VARELA",190,"ANA CARLA VARELA DO NASCIMENTO","Não eleito",PODE,RS
MACHADO,273,"LUIZ CARLOS MACHADO","Não eleito",DC,RS
"PAULO PAIM",131,"PAULO RENATO PAIM",Eleito,PT,RS
"ABIGAIL PEREIRA",651,"DILCE ABGAIL RODRIGUES PEREIRA","Não eleito","PC do B",RS
"BETO ALBUQUERQUE",400,"LUIZ ROBERTO DE ALBUQUERQUE","Não eleito",PSB,RS
"JOSÉ FOGAÇA",151,"JOSÉ ALBERTO FOGAÇA DE MEDEIROS","Não eleito",MDB,RS
"MARLI SCHAULE",161,"MARLI SCHAULE","Não eleito",PSTU,RS
"JOÃO AUGUSTO",160,"JOÃO AUGUSTO DE MORAES GOMES","Não eleito",PSTU,RS
"MARIO BERND",234,"MARIO BERND NETO","Não eleito",PPS,RS
"LUIS CARLOS HEINZE",111,"LUIS CARLOS HEINZE",Eleito,PP,RS
"LUIZ DELVAIR",290,"LUIZ DELVAIR MARTINS BARROS","Não eleito",PCO,RS
"FABRICIO JURADO",300,"FABRICIO GRISI MÉDICI JURADO","Não eleito",NOVO,RO
"CARLOS MAGNO",111,"CARLOS MAGNO RAMOS","Não eleito",PP,RO
"JESUALDO PIRES",400,"JESUALDO PIRES FERREIRA JUNIOR","Não eleito",PSB,RO
"MARCOS ROGÉRIO",255,"MARCOS ROGÉRIO DA SILVA BRITO",Eleito,DEM,RO
"PASTOR EDÉSIO FERNANDES",100,"EDESIO FERNANDES DA SILVA","Não eleito",PRB,RO
"VALDIR RAUPP",151,"VALDIR RAUPP DE MATOS","Não eleito",MDB,RO
"CONFUCIO MOURA",152,"CONFUCIO AIRES MOURA",Eleito,MDB,RO
TERRINHA,350,"IRAILTON DAUREA DE SOUZA",Concorrendo,PMB,RO
"DR. JOSENIR DETTONI",351,"JOSENIR LOPES DETTONI",Concorrendo,PMB,RO
"TITO PAZ",161,"TITO SOARES PAZ",Concorrendo,PSTU,RO
